Semester,StartDate,EndDate,Status,Progress,Duration__in_seconds_,Finished,RecordedDate,ResponseId,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,Ability_1,Ability_2_R,Attn_Check_1,Awareness_1_R,Awareness_2,Awareness_3_R,Awareness_4,Awareness_5,Connectedness_1_R,Connectedness_2,Base_Knowledge_1_R_1,Base_Knowledge_1_R_2,Base_Knowledge_1_R_3,Base_Knowledge_1_R_4,Base_Knowledge_1_R_5,Base_Knowledge_1_R_6,Base_Knowledge_1_R_7,Base_Knowledge_1_R_8,Base_Knowledge_1_R_9,Base_Knowledge_1_R_10,Base_Knowledge_1_R_11,Base_Knowledge_1_R_12,Base_Knowledge_1_R_13,Base_Knowledge_1_R_14,Base_Knowledge_1_R_15,Base_Knowledge_1_R_16,Attn_Check_2,Analyze_1_R,Analyze_2_R,Analyze_3_R,Analyze_4_1,Analyze_4_1_R,Attn_Check_3,Pro_ability_1,Pro_ability_2_R,Pro_ability_3,Pro_Connect_1_R,Pro_Connect_2,Pro_Connect_3,Activation_1_R,Activation_2_R,Activation_3,Internalization_1,Internalization_2,Internalization_3_R,Internalization_4,Internalization_5_1,Internalization_5_1_R,Internalization_5_2,Internalization_5_2_R,Demo_1,Demo_2,Demo_3,Demo_3_5_TEXT,Demo_4_1,Demo_4_2,Demo_4_3,Demo_4_4,Demo_4_5,Demo_4_6,Demo_4_7,Demo_4_7_TEXT,Demo_4,Demo_4_1_TEXT,Demo_4_2_TEXT,Demo_5,Demo_6,Demo_7,Demo_8,Demo_9_1_1_1,Demo_9_1_1_2,Demo_9_1_2_1,Demo_9_1_2_2,Demo_9_1_3_1,Demo_9_1_3_2,Demo_9_1_4_1,Demo_9_1_4_2,Demo_9_1_5_1,Demo_9_1_5_2,Demo_10,Demo_11,Demo_12_1,Demo_12_2,Demo_12_3,Demo_12_4,Demo_12_1_TEXT,Demo_12_2_TEXT,Demo_12_3_TEXT,Demo_12_4_TEXT,Demo_13_1,Demo_13_2,Demo_13_3,Demo_13_4,Demo_13_5,Demo_13_1_TEXT,Demo_13_2_TEXT,Demo_13_3_TEXT,Demo_13_4_TEXT,Demo_13_5_TEXT,Demo_14,Demo_15_1,Demo_15_2,Demo_16_1,Demo_16_2,Demo_16_1_TEXT,Demo_16_2_TEXT,Demo_17,Demo_18_1_1_1,Demo_18_1_2_1,Demo_18_1_3_1,Demo_18_1_4_1,Demo_18_1_5_1,Demo_18_2_1_1,Demo_18_2_2_1,Demo_18_2_3_1,Demo_18_2_4_1,Demo_18_2_5_1,Q56_1,Q56_2,Attention_Check,Ability_Score,Awareness_Score,Connectedness_Score,Base_Knowledge_Score,Analyze_Score,Professional_Ability_Score,Pro_Connect_3_R,Professional_Connectedness_Score,Vet_Internalization_Score,SR_Composite_Weighted,Senior_FY_Vet
2,10/1/2019,10/1/2019,0,100,438,1,10/1/2019,R_2arxORs9FbjGK0l, , , , ,anonymous,EN,2,2,1,5,4,4,4,Affordable mental health services,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,4,1,4,2,3,60,3,1,5,2,5,2,4,4,3,5,4,3,1,2,4,12,2,12,2,28,1,1, , , , , ,1, , , ,2, ,Retail Sales,2,2,5,Fall 2016,1, , ,1, , , , , , ,2,3,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,Aviation data technician,1,4,1,1,3,11,2, , ,1, , , , , , , , , ,3,2,4.5,4,4.8125,3,4,2,2.75,2.6,3.58035714285714,1
2,9/24/2019,9/24/2019,0,100,610,1,9/24/2019,R_3EF7gAAytq2xFSk, , , , ,anonymous,EN,3,3,1,4,1,2,4,Get rid of green apple bikes,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,2,2,2,10,.5,1,5,2,5,3,3,5,2,2,4,3,1,2,4,14,3,14,3,34,1,1, , , , , ,1, , , ,3, , ,1,2,1,spring 2014, , , , , , , ,1,1, ,2,3,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,Blackhawk helicopter mechanic/crew cheif,2,2,1,1,8,2,1,1, , , , ,1, , , , ,Ray Buyle,Construction Science,3,3,4,3.5,5,1.625,4,2.5,2.875,3,3.42857142857143,1
2,9/25/2019,9/25/2019,0,100,647,1,9/25/2019,R_23eiFcBp4J8qlLP, , , , ,anonymous,EN,3,3,1,5,3,3,4,Mental health outreach / services,4,4,3,5,4,5,4,4,4,4,4,5,4,5,5,4,4,5,1,5,4,4,70,3.5,1,4,3,3,2,5,9,4,5,4,4,1,4,4,11,1,16,4,36,1,1, , , , , ,1, , , ,2, ,Retail,2,2,8,Spring 2017,1,1, , , , , , , , ,2,3,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,Infantryman (11B),2,4,1,1,9,6,1,1, , , , , , , , , ,Kevin Wanklyn,Mechanical Engineering,3,3,4.5,4,4.3125,4.125,3.33333333333333,4.5,3.875,3.4,3.87797619047619,1
2,10/3/2019,10/3/2019,0,100,717,1,10/3/2019,R_pPN21BT3Ikfpg89, , , , ,anonymous,EN,2,4,1,4,4,1,3,"The greatest need in my community is a first world problem, which is to graduate college.",4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,1,3,1,4,0,0,1,4,2,3,3,2,2,4,5,2,5,1,1,2,11,1,14,3,24,1,2, , , , , ,1, , , ,1,Full-time (social worker), ,1,2,1,spring 2018, , , , ,1,1, , , , ,2,1,1,1,1,1,no,no,no,no,1,1,1,1,1,no,no,no,yes,no,68W (combat medic),1,4,1,1,1,11,2,1, , , , , , , , , , , ,3,3,3.5,3.5,4.875,2,3,1,2.75,2.4,3.23214285714286,1
2,9/23/2019,9/23/2019,0,100,733,1,9/23/2019,R_POFw1ugHBkJ4wRr, , , , ,anonymous,EN,4,5,1,5,3,2,4,Street repair,5,4,3,4,5,5,5,5,5,5,4,5,5,5,5,4,5,5,1,3,1,2,3,.15,1,5,5,5,3,1,10,4,5,5,5,1,4,5,11,1,14,3,30,1,1, , , , , ,1, , , ,3, , ,2,1,6,"Fall, 2019",1,1, , , , , , , , ,2,2,1, , , ,N/a, , , ,1, , , , ,N/a, , , , ,Truck driver and forward observer,1,1,1,1,8,4,2,1, , , , ,1, , , , ,Dr. Steve Warren,Biomedical Engineering,3,4.5,4.5,4.5,4.6875,1.5375,5,5,3.5,3.6,4.03214285714286,1
2,10/7/2019,10/7/2019,0,100,801,1,10/7/2019,R_1Oww6Yu8waUUGBF, , , , ,anonymous,EN,4,4,1,5,3,4,4,A solution for the flooding that happens in town anytime it rains,5,4,4,5,5,4,4,5,5,5,4,5,5,4,5,5,3,5,1,4,4,4,55,2.75,1,5,4,5,2,4,8,5,3,3,5,1,5,5,12,2,12,2,21,2,1, , , , , ,1, , , ,3, , ,2,2,7,Fall 2016, , , , , , ,1,1, , ,1,3,1,1,1,1,0,6,0,0,1,1,1,1,1,0,0,0,9,0+,"Since I am in the Army National Guard, I still hold my position as our battalion Religious Affairs Specialist.",1,1,1,1,0,0,1, , , , , ,1, , , , ,Todd Easton,Industrial Engineering,3,4,4.5,4.5,4.5625,3.6875,4.66666666666667,4,3.75,3.8,4.23809523809524,1
2,9/28/2019,9/28/2019,0,100,815,1,9/28/2019,R_2V3VqZ92t5YP7P1, , , , ,anonymous,EN,3,4,1,5,2,4,4,Public parking,4,1,4,5,3,5,4,5,4,3,5,5,4,4,4,5,4,5,1,4,5,4,90,4.5,1,5,4,4,3,3,6,5,4,2,3,1,4,4,11,1,14,3,24,1,1, , , , , ,1, , , ,3, , ,2,2,3,Fall 2018,1, , ,1, , , , , , ,2,2,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,Infantry,1,2,1,1,0 Currently active,0,1,1, , , , ,1, , , , ,None,None,3,3.5,4.5,2.5,4.3125,4.375,4.33333333333333,3,3,3,3.78869047619048,1
2,10/7/2019,10/7/2019,0,100,264,1,10/7/2019,R_SMFxvOIQmvxF5Zv, , , , ,anonymous,EN,4,4,1,4,3,3,4,homeless vets,4,4,3,5,5,3,4,4,4,2,4,3,3,4,5,4,5,5,1,4,1,3,50,2.5,1,5,4,4,2,2,6,4,4,2,3,1,3,3,12,2,16,4,23,1,1, , , , , ,1, , , ,3, , ,2,2,5,Summer 2018,1,1, , , , , , , , ,2,3, , , , , , , , , , , , , , , , , , ,infantry,1,4,1,1,1,5,1,1, , , , , , , , , , , ,3,4,4,4,3.9375,2.625,4.33333333333333,3,2.5,3,3.62797619047619,1
2,9/24/2019,9/24/2019,0,100,513,1,9/24/2019,R_2EfVdZZORDwwXEh, , , , ,anonymous,EN,5,5,1,5,2,4,4,Jesus,3,4,5,5,5,5,5,5,5,5,4,4,4,3,5,5,4,5,1,3,3,5,10,.5,1,5,5,5,4,2,6,4,5,4,4,1,3,4,11,1,14,3,22,1,1, , , , , ,1, , , ,2, ,Biomedical Research,2,2,2,Fall 2016, ,1,1,1, , , , , , ,2,3, , , , , , , , ,1,1, , , ,12,14, , , ,Aerospace Medical Technician - emergency medicine and nursing,1,2,1,1,0,1,1, , , ,1, , , , ,1, ,Ed Brokesh,BAE,3,5,4.5,3.5,4.625,2.875,5,3,3.25,3,4.10714285714286,1
2,9/24/2019,9/24/2019,0,100,542,1,9/24/2019,R_3pgSNmIWew91dyG, , , , ,anonymous,EN,3,4,1,5,4,3,4,Water drainage,3,4,2,5,3,4,4,4,5,4,3,5,3,4,5,4,5,5,1,2,2,4,30,1.5,1,5,4,4,4,3,5,5,5,3,2,1,4,4,11,1,16,4,26,1,1, , , , , ,1, , , ,2, ,Engineering research,2,2,8,"Fall, 2016",1, , ,1, , , , , , ,2,3, , , ,1, , , ,21, , , ,1, , , , ,4, ,Infantry,1,4,1,1,3,5,1, , ,1, , , , , , , ,Dr. Brockhoff,MNE,3,3.5,4.5,3.5,4.0625,2.375,4.33333333333333,2.5,2.875,3,3.5922619047619,1
2,10/8/2019,10/8/2019,0,100,579,1,10/8/2019,R_3MN0OyZ1Mg1t78w, , , , ,anonymous,EN,4,4,1,4,5,4,4,Money management,5,4,3,5,5,3,5,3,5,3,2,2,3,4,5,3,4,3,1,4,3,4,85,4.25,1,4,4,4,4,4,7,4,5,2,3,1,3,4,16,4,14,3,34,1,2, , , , , ,1, , , ,3, , ,1,1,5,2018,1,1, , , , , , , , ,2,1, ,1, , , ,60, , , ,1, , , , ,20, , , ,Military intelligence systems maintainer,1,2,1,1,4,5,1,1, , , , ,1, , , , ,Nathan Bean,Computer Science,3,4,4,4.5,3.625,3.8125,4,3.5,3.625,3.4,3.9375,1
2,10/9/2019,10/9/2019,0,100,596,1,10/9/2019,R_1jwCMgQCWAngDfh, , , , ,anonymous,EN,4,5,1,4,2,4,4,The greatest need in my community is the need to be tolerant and open-minded to other people's cultures.,4,4,4,5,4,4,4,4,4,5,4,5,3,3,4,5,3,5,1,5,5,2,70,3.5,1,5,4,5,4,4,6,4,4,3,4,1,4,4,12,2,14,3,27,1,1, , , ,1, ,1, , , ,1,"Operations supervisor, manufacturing", ,1,1,8,2010,1,1,1, , ,1, ,1, , ,1,3, ,1,1, , ,16,140, , , , , , , , , , , ,Infantry officer.,1,4,1, ,1, ,2,1, , , , , , , , , , , ,3,4.5,4,4,4.125,3.875,4.66666666666667,3,3.75,3.4,4.13095238095238,1
2,9/24/2019,9/24/2019,0,100,597,1,9/24/2019,R_1Eakho5DXWDnn6y, , , , ,anonymous,EN,3,5,1,5,1,5,4,  gentrification of minority communities,5,1,4,5,4,5,4,5,5,5,5,5,4,5,5,5,3,5,1,4,5,3,59,2.95,1,4,4,3,5,4,10,5,4,4,5,1,3,2,11,1,14,3,42,2,3, , , , , , ,1,1, ,2, ,MEP Engineering Firm,1,2,1,Fall 2015,1, , , , , , , , , ,2,1, , ,1, , , ,40, , , ,1, , , , ,40, , ,"Helicopters pilot, flight medic, paramedic",3,1,1, ,9, ,1,1, , , , ,1, , , , ,Julia Keen,Arch-E,3,4,4.5,3,4.625,3.7375,3.66666666666667,5,4.75,2.8,4.03988095238095,1
2,10/2/2019,10/2/2019,0,100,597,1,10/2/2019,R_8GFURFJXFTvjzQ5, , , , ,anonymous,EN,3,3,1,5,4,5,4,"Leaders, producers",3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,2,1,0,0,1,4,5,4,3,3,0,1,3,3,3,1,1,3,11,1,14,3,40,1,1, , , , , ,1, , , ,1,Full time employment construction, ,1,1,4,Spring 2018, ,1, , , , , , ,1, ,2,1, ,1, , , ,30, , , , , , ,1, , , , , ,Combat medic in recon scouts,1,4,1, ,5 years, ,1,1, , , , , , , , , , , ,3,3,4.5,4,5,1,4.33333333333333,0,2.25,2.2,3.44047619047619,1
2,10/1/2019,10/1/2019,0,100,687,1,10/1/2019,R_1lzoS8mBpgeUGug, , , , ,anonymous,EN,4,4,1,5,5,4,4,Mental health,3,5,5,4,3,3,3,3,4,5,4,3,5,2,5,3,3,5,1,5,4,4,75,3.75,1,5,5,5,2,5,10,4,5,2,4,1,5,5,14,3,16,4,24,1,1, , , , , ,1, , , ,3, , ,2,2,7,fall 2013, , , , , , , ,1,1, ,2,3, ,1, , , ,butler CC, , , ,1, , , , ,Butler CC, , , ,intel,1,2,1,1,0,0,1, , , ,1, , , , ,1, ,Dr. Easton,IMSE,3,4,4.5,4,3.75,4.1875,5,5,4,4.2,4.20535714285714,1
2,9/25/2019,9/25/2019,0,100,702,1,9/25/2019,R_1itx6eMoWvHIUjn, , , , ,anonymous,EN,4,5,1,5,4,4,5,"safe, affordable housing",4,5,4,5,2,4,4,4,3,5,5,5,2,2,5,5,2,4,1,1,5,4,95,4.75,1,5,5,4,5,5,10,5,5,4,4,1,5,5,11,1,16,4,26,1,1, , , , , ,1, , , ,2, ,maintenance,1,2,2,"Fall, 2016", , , , , , , ,1,1, ,2,3, ,1, , , ,0, , , ,1,1,1, , ,12,10,6, ,watercraft mechanic,1,4,1,1,4,2,2,1, , , , , , , , , ,"Stacy Hutchinson, Valhid Rahmani","BAE,BAE",3,4.5,5,4.5,3.8125,3.6875,4.66666666666667,5,4.75,3.8,4.41666666666667,1
2,9/24/2019,9/24/2019,0,100,831,1,9/24/2019,R_3LhAQIh6Sw420PZ, , , , ,anonymous,EN,4,5,1,5,4,5,5,Affordable Healthcare,4,4,3,4,4,4,5,5,5,4,4,3,3,4,5,4,4,4,1,4,3,4,75,3.75,1,5,5,5,4,4,8,4,4,4,5,1,4,4,12,2,14,3,31,1,1, , , , , ,1, , , ,2, ,Software Engineering,1,2,5,"Fall, 2012", , , , ,1,1, , , , ,2,2, , , , , , , , , , , ,1,1, , , ,14,3,Interior Communications Electrician,2,4,1, ,7 years 3 months, ,1, ,1, , , , , , , , , , ,3,4.5,5,4,4.0625,3.6875,5,4,4.25,3.6,4.35714285714286,1
2,9/24/2019,9/24/2019,0,100,905,1,9/24/2019,R_2WPd8K7CZeSREc3, , , , ,anonymous,EN,4,4,1,5,4,3,5,"In my hometown, a solid work ethic and ability to keep a job. Also, jobs to keep.",4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,3,4,50,2.5,1,4,4,4,4,4,10,4,4,4,3,1,2,3,12,2,14,3,24,1,1, , , , , ,1, , , ,2, ,Food service,2,2,5,Spring 2019, , , , , , ,1,1,1, ,2,3, , ,1, , , ,20, , , ,1, , , , ,0, , ,Artillery,1,1, ,1, ,8,1,1, , , , ,1, , , , ,Josh Weese,Computer Science,3,4,5,4,4,3.375,4,5,4,2.6,4.05357142857143,1
2,9/24/2019,9/24/2019,0,100,1301,1,9/24/2019,R_Dod7BAqzSzgLVuh, , , , ,anonymous,EN,4,4,1,4,4,3,4,Businesses,3,3,4,4,3,3,4,5,5,5,5,5,4,4,5,4,4,5,1,3,2,2,75,3.75,1,5,4,4,3,3,8,4,4,3,3,1,4,4,11,1,14,3,25,1,1, , , , , ,1, , , ,3, , ,2,2,8,Fall 2016, ,1, , , , ,1, , , ,2,3, , , , , , , , , , , ,1, , , , ,4, ,Small Arms Repair Technician (Armorer),1,1,1,1,3,3,1, , ,1, , , , ,1, , ,"Kevin Wanklyn, Greg Spaulding",Mechanical Engineering,3,4,4,3,4.3125,2.6875,4.33333333333333,4,3.25,3,3.6547619047619,1
2,9/25/2019,9/25/2019,0,100,1444,1,9/25/2019,R_24HSwBny3aabmd1, , , , ,anonymous,EN,4,5,1,5,3,5,5,Basic Life Skills,3,4,3,5,4,5,4,5,5,5,2,3,3,4,5,3,3,5,1,3,4,5,60,3,1,5,5,5,4,4,10,5,5,4,3,1,5,4,16,4,14,3,39,1,1, , , , , ,1, , , ,3, , ,1,1,8,"Fall, 2015",1,1, , , , , , , , ,1,3, , , , , , , , , ,1, , , , ,63, , , ,Track Vehicle Mechanic,1,4,1,1,16,3,1,1, , , , , , , , , ,"Kevin Wanklyn, Ronald Brockhoff, Gregory Spaulding, Zeyd Lebemann",Department of Mechanical and Nuclear Engineering,3,4.5,5,3.5,4,3.75,5,5,4,3.8,4.25,1
2,9/25/2019,9/25/2019,0,100,1526,1,9/25/2019,R_wZ5fRK9A8hO3DR7, , , , ,anonymous,EN,4,5,1,5,4,4,4,A comprehensive plan to stimulate economic and educational opportunities,3,3,3,5,4,4,4,4,5,4,4,4,4,3,5,4,3,5,1,3,3,2,80,4,1,4,4,3,2,4,8,4,5,2,4,1,5,4,14,3,12,2,28,1,3, , , , , ,1, , , ,3, , ,1,2,7,Fall 2018, , , , , , ,1,1, , ,2,2, , ,1, , , ,18, , , , ,1,1, , , ,7,20,"My MOS was 13F which has the job title of Fire Support Specialist. This involves providing timely and accurate target locations for strikes from artillery, mortars, helicopters, and fixed wing aircraft. Additionally I was in a management roll over nine subordinate personnel for which I was responsible for their training and professional development. Concurrently, I acted as a liaison and adviser to the maneuver commander in order to implement fire-support in a combined arms capacity in the most effective way possible.",2,4,1,1,1,6,1,1, , , , , , , , , ,N/A,N/A,3,4.5,4.5,3,4.0625,3,3.66666666666667,4,3.5,3.6,3.74702380952381,1
2,10/7/2019,10/7/2019,0,100,3535,1,10/7/2019,R_OqTSyjBOwUiYakx, , , , ,anonymous,EN,3,4,1,4,3,2,4,Lack of work ethic,4,4,4,4,3,4,4,4,3,3,4,4,4,4,4,4,4,4,1,3,4,3,90,4.5,1,5,3,5,2,4,6,4,2,2,2,1,4,4,16,4,14,3,22,1,1, , , , , ,1, , , ,2, , ,2,2,1,Fall 2019,1, , , , , , ,1, , ,2,3, , , ,1, , , , ,1,1, ,1,1, , , , , ,HVAC Technician and Gunsmith,1,1,1,1,0 years,9 months,1,1, , , , ,1, , , , , , ,3,3.5,4,4,3.8125,3.625,4.33333333333333,3,2.75,3.4,3.7172619047619,1
1,9/26/2018,9/26/2018,0,100,441,1,9/26/2018,R_22V5C2oRpJclGH1, , , , ,anonymous,EN,4,4,1,5,3,3,4,Need for mental and spiritual health,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,3,4,3,63,3.15,1,4,5,4,4,4,9,4,5,2,4,1,3,4,12,2,16,4,21,1,1, , , , , ,1, , , ,2, ,Research,2,2,2,Fall 2016, , , ,1, , , , , , ,2,3, ,1, , , ,32, , , , , , , , , , , , ,Medic,1,1,1, ,Currently in, ,1, , , , , , , , ,1, ,Kevin Wanklyn,Mechanical engineering,3,4,4.5,4,4.875,3.2875,4.33333333333333,4.5,4.125,3.4,4.16011904761905,1
1,9/26/2018,9/26/2018,0,100,754,1,9/26/2018,R_306x0PdLl7e560U, , , , ,anonymous,EN,4,4,1,5,4,4,4,Income inequality.,4,4,3,5,5,5,4,4,4,5,4,5,5,5,5,4,5,5,1,5,4,2,95,4.75,1,5,3,4,4,5,10,2,4,4,4,1,2,5,12,2,16,4,35,1,1, , , , , ,1, , , ,3, , ,2,2,8,"Spring 2017 (NOTE: The question after this seems formatted wrong, my parents graduated high school that's it)",1, ,1, ,1, ,1, ,1, ,2,3,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,"Infantry. I have been assigned as a fire team leader, anti-armor specialist, rifleman, grenadier and squad automatic rifleman.",2,4,1,1,8,6,1,1, , , , , , , , , ,"Professor Greg Spaulding, Professor Kevin Wanklyn","MNE, MNE",3,4,4.5,4,4.5625,3.9375,4,5,4.5,3.4,4.21428571428571,1
1,9/26/2018,9/26/2018,0,100,1131,1,9/26/2018,R_D63f6TCeJhfoX8R, , , , ,anonymous,EN,4,4,1,4,4,3,4,Jobs,3,4,3,3,3,4,4,4,4,4,4,4,3,4,5,4,3,4,1,2,2,2,75,3.75,1,4,4,3,3,4,8,4,4,3,3,1,2,4,11,1,14,3,24,1,1, , , , , ,1, , , ,3, , ,2,2,8,"Fall, 2016", ,1,1, , , ,1, , , ,2,3, , , , , , , , , , , ,1, , , , ,4, ,Small Arms Repair Technician (Armorer),1,4,1,1,2,3,1, , ,1, , , , , , , ,"Greg Spaulding, Kevin Wanklyn",Mechanical Engineering,3,4,4,3.5,3.75,2.4375,3.66666666666667,4,3.5,2.6,3.55059523809524,1
1,9/26/2018,9/26/2018,0,100,610,1,9/26/2018,R_xf2PK94xG1U7wUF, , , , ,anonymous,EN,5,1,1,1,5,2,5,Unity,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,5,91,4.55,1,5,1,5,4,5,9,1,1,5,1,1,1,2,16,4,14,3,19,1,1, , , , , ,1, , , ,2, ,Air Force,2,2,5,Fall 2017, ,1, ,1, ,1, ,1,1, ,1,2, ,1, , , ,13, , , ,1, , , , ,n/a, , , ,N/A,1,1,1,1,n/a,n/a,2, , , ,1, , , , ,1, ,Prof Seamon,Architecture,3,3,3,4,5,2.8875,3.66666666666667,4.5,3.625,2.2,3.59702380952381,1
1,9/26/2018,9/26/2018,0,100,906,1,9/26/2018,R_3p2VlPAz9nQjcLW, , , , ,anonymous,EN,3,1,1,2,1,1,4,Get rid of green apple bikes,4,3,3,4,4,4,4,3,4,4,4,4,4,4,4,5,4,5,1,2,2,2,1,.05,1,4,4,4,2,2,5,2,2,4,3,1,4,4,14,3,14,3,33,1,1, , , , , ,1, , , ,3, , ,2,2,1,"spring, 2014", , , , , , , ,1,1, ,2,3,1,1,1,1, , , , ,1,1,1,1,1, , , , , ,aviation mechanic/ crew chief,2,2,1,1,6,0,1,1, , , , ,1, , , , ,None,n/a,3,2,3,3.5,4,1.5125,4,2.5,2.375,3.4,2.9125,1
1,9/26/2018,9/26/2018,0,100,549,1,9/26/2018,R_3MDMnzLaJ9pR3r0, , , , ,anonymous,EN,4,4,1,4,4,4,4, ,3,4,4,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,1,3,3,3,25,1.25,1,5,4,4,4,4,7,3,2,3,4,1,4,3,16,4,16,4,24,1,1, , , , , ,1, , , ,3, , ,1,2,6,Fall 2018,1, , , , ,1, , , , ,2,1, ,1, , , ,64, , , , , , ,1, , , , ,54,Aerospace Electrical and environmental systems technician,1,2,1, ,2, ,1, , , ,1, , , , ,1, , , ,3,4,4,3.5,4.75,2.5625,4.33333333333333,3.5,3.875,3.8,3.86011904761905,1
1,9/26/2018,9/26/2018,0,100,618,1,9/26/2018,R_qz9ivz5pHOLQQCd, , , , ,anonymous,EN,4,5,1,5,4,4,4,Mental health services,4,3,3,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,1,3,3,3,79,3.95,1,5,2,5,2,3,4,3,5,4,4,1,3,3,11,1,14,3,27,1,1, , , , , ,1, , , ,2, ,Retail Sales,2,2,5,Fall 2016,1, , ,1, , , , , , ,2,1,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,4,0,Aviation Maintenance Data Technician,1,1,1,1,2,10,2, , ,1, , , , ,1, , ,Mandy Moore,English,3,4.5,4.5,3.5,4.8125,3.2375,4,2,2.75,2.8,3.9,1
1,9/26/2018,9/26/2018,0,100,278,1,9/26/2018,R_2eahNoByLcLeShh, , , , ,anonymous,EN,4,4,1,5,4,4,5,Mental health services,4,3,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,4,4,4,80,4,1,5,3,5,2,4,5,4,5,4,3,1,3,3,11,1,14,3,27,1,1, , , , , ,1, , , ,2, ,Retail sales,2,2,5,Fall 2016,1, , ,1, , , , , , ,2,2, , , , , , , , , , , ,1, , , , ,4, ,Aviation Maintenance Data Technician,1,1,1,1,2,10,2, , ,1, , , , ,1, , ,Mandy Moore,English,3,4,5,3.5,4.9375,4,4.33333333333333,2.5,2.875,2.6,4.0922619047619,1
1,9/26/2018,9/26/2018,0,100,4275,1,9/26/2018,R_2EgjPmrTCCuQqsn, , , , ,anonymous,EN,4,4,1,5,2,5,5,To treat people with respect,4,4,5,5,2,4,4,5,5,5,5,5,5,5,5,5,3,5,1,5,5,3,50,2.5,1,4,5,3,4,2,8,4,4,4,4,1,4,4,14,3,14,3,42,2,3, , , , , , ,1, , ,3, , ,1,2,1,Fall 2015, , ,1, , , , , , , ,2,1, ,1, , , ,60, , , , , , , , , , , , ,"Helicopter Pilot, Paramedic, Nurse",3,1,1, ,8, ,1,1, , , , ,1, , , , ,Marta Alfonso-Durruty,Anthropology,3,4,5,4,4.5625,3.875,4,4,3.5,3.6,4.13392857142857,1
1,9/27/2018,9/27/2018,0,100,582,1,9/27/2018,R_3k19RqfzTWBTZP2, , , , ,anonymous,EN,3,4,1,4,4,5,4,Safety,2,4,3,4,3,5,5,5,4,3,3,4,3,4,5,4,5,5,1,2,3,3,30,1.5,1,5,4,5,4,3,5,5,4,3,4,1,4,4,11,1,12,2,25,1,1, , , , , ,1, , , ,2, ,Government,2,2,8,Fall 2016, ,1,1, ,1, ,1, , , ,2,3, ,1, , , ,21, , , , , ,1, , , , ,4, ,Infantry,1,4,1,1,2,5,1, , ,1, , , , , , , ,Dr. Brockhoff,Nuclear Engineering,3,3.5,4,3,4.0625,2.375,4.66666666666667,2.5,3.375,3,3.56845238095238,1
1,9/27/2018,9/27/2018,0,100,499,1,9/27/2018,R_22FxLt2PA5puL5b, , , , ,anonymous,EN,4,5,1,5,4,4,5,Security,3,5,4,5,3,5,5,4,3,5,5,5,4,2,5,5,4,5,1,4,5,4,80,4,1,5,5,4,5,5,10,4,4,5,5,1,5,5,11,1,17,5,25,1,1, , , , , ,1, , , ,3, , ,1,2,2,Fall 2016, , , , , , , ,1,1, ,2,3, , , , , , , , , ,1, ,1, , ,12, ,8, ,Engine Mechanic,1,1,1,1,3,2,2,1, , , , ,1, , , , ,Kevin Wanklyn,MNE,3,4.5,5,4,4.3125,4.25,4.66666666666667,5,5,4.2,4.5327380952381,1
1,9/27/2018,9/27/2018,0,100,1007,1,9/27/2018,R_suon8l9KhegUK7T, , , , ,anonymous,EN,4,5,1,5,5,4,4,The most important need in my community would have to be development in job pay vs the cost of living.,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,5,5,1,4,5,5,100,5,1,5,5,3,3,5,9,5,3,4,5,1,3,5,14,3,16,4,24,1,2, , , , , ,1, , , ,1,CNC Machinist/Programmer, ,2,2,8,Fall 2013, , ,1, , ,1, , , , ,2,3,1,1,1,1,N/A,N/A,N/A,N/A,1,1,1,1,1,N/A,N/A,N/A,N/A,N/A,Mechanic and now Artillery,1,2,1,1,N/A,N/A,2, , , , , ,1, , , , ,"Kevin Wanklyn, Amy Betz",Both Mechanical/Nuclear Engineer Department,3,4.5,4.5,5,4.875,4.75,4.33333333333333,4.5,4.375,4,4.61904761904762,1
1,9/29/2018,9/29/2018,0,100,1897,1,9/29/2018,R_2783mJySoIhOooQ, , , , ,anonymous,EN,3,4,1,4,3,4,4,Education,3,4,3,5,2,4,4,3,3,5,4,5,4,3,5,4,4,5,1,4,2,4,95,4.75,1,5,5,5,3,4,7,4,5,4,3,1,4,5,12,2,12,2, , , , , , , , , , ,1, ,2, ,Technology, , ,5,"Fall, 2014", , ,1,1, , , , , , ,2,3, , , , , , , , , , , , , , , , , , ,Communications Technician,1,4,1, ,4, ,1,1, , , , , , , , , ,Dennis Lang,Computer Science,3,3.5,4,3.5,3.9375,3.6875,5,3.5,3.375,3.2,3.85714285714286,1
1,10/1/2018,10/1/2018,0,100,1014,1,10/1/2018,R_1FyFbINHRe5kBO1, , , , ,anonymous,EN,3,4,1,5,2,5,5,Well paying jobs,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,1,4,3,4,70,3.5,1,5,3,5,4,4,7,4,5,1,3,1,4,4,16,4,16,4,26,1,1, , , , , ,1, , , ,3, , ,1,2,1,Fall 2015,1, , , , , , , , ,1,2,3,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,Navigation,1,1,1,1,4,0,1, ,1, , , , ,1, , , ,Don Philipe,CNS,3,3.5,5,4.5,4.875,3.625,4.33333333333333,3.5,3.625,3.8,4.20833333333333,1
1,10/2/2018,10/2/2018,0,100,758,1,10/2/2018,R_1py43cqAORt8hkH, , , , ,anonymous,EN,4,2,1,4,5,5,4,Providing opportunities for underprivileged.,5,3,5,5,4,5,5,4,4,4,2,4,2,4,5,4,4,4,1,3,3,4,80,4,1,5,4,5,3,4,8,5,4,3,3,1,4,4,16,4,14,3,33,1,2, , , , , ,1, , , ,3, , ,1,1,5,"Fall, 2018",1,1, , , , , , , , ,2,2,1,1,1,1,0,0,0,0,1,1,1,1,1,0,60,0,12,6,Intelligence systems maintainer.,1,1,1, ,3, ,1,1, , , , ,1, , , , ,"Josh Weese, Olivia Law delrosso","Computer science, Business",3,3,4,4,4.0625,3.5,4.66666666666667,4,3.5,3.6,3.81845238095238,1
1,10/2/2018,10/2/2018,0,100,847,1,10/2/2018,R_3fVtoTb8ZTlkggr, , , , ,anonymous,EN,3,4,1,4,4,4,4,Infrastructure,4,3,4,5,4,5,4,4,5,4,4,5,4,5,5,3,4,4,1,4,4,3,65,3.25,1,4,4,4,3,3,5,4,3,2,3,1,2,3,11,1,14,3,26,1,1, , , , , ,1, , , ,3, , ,2,2,6,Summer 2015,1, , ,1, , , , , , ,2,3, , , ,1, , , ,9, , , ,1,1, , , ,9,15,Military Police
Drug Suppression Team Investigator,2,4,1,1,3,3,2,1, , , , , , , , , ,Punit Prakash,ECE,3,3.5,4,3.5,4.3125,3.5625,4,2.5,2.875,2.4,3.67857142857143,1
1,10/3/2018,10/3/2018,0,100,995,1,10/3/2018,R_SZdn7HKLF8jXILT, , , , ,anonymous,EN,4,5,1,5,5,5,5,War on Drugs / reducing the amount of overdoses and those addicted to narcotics,3,5,5,4,2,3,5,5,5,5,3,4,5,4,5,4,3,5,1,3,2,3,50,2.5,1,5,4,5,1,4,5,4,5,2,3,1,5,2,11,1,14,3,23,1,1, , , , , ,1, , , ,3, , ,2,2,7,Fall 2013,1,1,1,1,1,1,1,1,1, ,2,3, ,1, ,1, ,12, ,3, , , ,1, , , , ,???, ,intelligence,1,1,1,1,still,in the service,1, , , ,1, , , , ,1, ,Todd Easton,Industrial and Manufacturing Systems Engineering,3,4.5,5,4,4.1875,2.625,4.66666666666667,2.5,2.625,2.8,3.94345238095238,1
1,10/3/2018,10/3/2018,0,100,976,1,10/3/2018,R_2R82T4ZK8UY9nOO, , , , ,anonymous,EN,4,3,1,4,4,4,3,This question is too vague. Which community are you referring?,3,4,3,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,1,2,2,3,1,.05,1,5,5,5,3,3,7,5,3,2,4,1,5,4,12,2,14,3,34,2,1, , , , , ,1, , , ,3, , ,1,2,6,Fall 2018, , ,1,1, , , , , , ,1,3, , ,1, , , ,130, , , , , , , , , , , ,Intelligence Officer,2,4,1, ,6, ,1, , , ,1, , , , , , , , ,3,3.5,3.5,3.5,4.8125,1.7625,5,3.5,3.375,3.6,3.63571428571429,1
1,10/6/2018,10/6/2018,0,100,1053,1,10/6/2018,R_9tU2xU0Zwf2FmHD, , , , ,anonymous,EN,3,2,1,4,5,4,5,(juvenile) Education,3,3,4,5,3,4,4,4,4,4,3,4,3,3,5,5,3,4,1,3,4,4,91,4.55,1,4,4,4,2,3,7,2,4,4,4,1,1,2,12,2,14,3,30,1,1, , ,1, , ,1, , , ,3, , ,1,1,5,"Fall, 2017",1, , , , , , ,1, , ,1,1, , , , , , , , , ,1, ,1, , ,20, ,24, ,Information systems and network administrator. Security analyst.,2,1,1,1,1,2,1,1, , , , ,1, , , , , , ,3,2.5,4.5,3,3.875,3.8875,4,3.5,3.125,2.4,3.55535714285714,1
1,10/10/2018,10/10/2018,0,100,706,1,10/10/2018,R_1gRBa2RCZbmi1ju, , , , ,anonymous,EN,1,5,1,5,4,5,4,Affordable Health Care,5,4,4,5,4,4,4,4,5,4,3,5,3,4,5,3,5,5,1,4,2,4,20,1,1,5,5,5,4,4,8,5,5,3,4,1,5,4,12,2,12,2,30,1,1, , , , , ,1, , , ,3, , ,1,2,5,"Fall, 2012", , , , ,1,1, , , , ,1,1, , , , , , , , , , , ,1,1, , , ,10,10,Interior Communications Electrician,2,1,1,1,6,4,1, ,1, , , , ,1, , , ,John Hatcliff,Computer Science,3,3,4.5,4.5,4.1875,2.75,5,4,4,3.4,3.99107142857143,1
1,10/11/2018,10/11/2018,0,100,439,1,10/11/2018,R_2e50iSQdvcZ4C95, , , , ,anonymous,EN,3,3,1,4,4,2,3, ,1,2,4,5,5,4,4,5,5,4,4,4,4,5,5,5,5,4,1,3,3,4,3,.15,1,4,3,5,3,2,5,2,3,4,1,1,1,2,11,1,11,1,26,1,1, , , , , ,1, , , ,3, , ,2,2,10,fall 2018, , , , , , ,1,1, , ,1,3, , , , , , , , , , , ,1, , , , , , , ,2,4, , , , ,1,1, , , , , , , , , , , ,3,3,3.5,1.5,4.5,2.5375,4,2.5,2.125,1.2,3.02321428571429,1